

George Clement Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040115834
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Clement
Surname	Jones
Gender	Male
Abode	St. Anne's St.
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	30 Mar 1837
Age At Death	22
Age At Death (Years)	22
Cause Of Death	Effusn. on Br.
Burying Minister	John Bruce
Grave	4815
Register	Burials 1835 - 1837, Page 177, Entry 12952
Source	LDS Film 560881



