

Elizabeth Mottram	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030032979
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Mottram
Spouse's Occupation (As Documented)	Chimney sweeper
Spouse's Occupation (Standardised)	Chimney Sweep
Gender	Female
Abode	Stanley strt.
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Jan 1790
Date Of Child's Birth	26 Dec 1789
Register	Baptisms 1790, Page 214, Entry 89
Source	LDS Film 93833
Parent Of	William Mottram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032979&Relationship=Baptised
Married To	Thomas Mottram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032979&Relationship=1stParent



