

Sarah Kenny	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030024214
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Kenny
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Sefton street in Toxteth Park
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Jul 1784
Date Of Child's Birth	7 Jul 1784
Register	Baptisms 1781 - 1784, Page 116, Entry 577
Source	LDS Film 93833
Parent Of	Betty Kenny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024214&Relationship=Baptised
Married To	George Kenny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024214&Relationship=1stParent



