

Joseph Lacy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177254
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Lacy
Gender	Male
Abode	Blundell St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Mar 1843
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1842 - 1843, Page 173, Entry 1380
Source	LDS Film 93884
Parent Of	Lydia Lacy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177254&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177254&Relationship=2ndParent



