

John Roddie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020255855
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roddie
Gender	Male
Abode	Copperas Hill
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Aug 1860
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	20 Dec 1859
Register	Baptisms 1860 - 1861, Page 138, Entry 1098
Source	LDS Film 1656561
Parent Of	Elizabeth Roddie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255855&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255855&Relationship=2ndParent



