

William Bond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050032868
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bond
Gender	Male
Abode	Pitt Street
Year	1780
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Sep 1780
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1779 - 1780, Page 47, Entry 12
Parent Of	Ellen Bond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032868&Relationship=Deceased



