

Sarah Hulley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010145894
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Hulley
Parent's Occupation (As Documented)	Surgeon
Parent's Occupation (Standardised)	Surgeon
Gender	Female
Abode	Gloucester St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Jun 1834
Baptising Minister	Richd. Appleton Asst. Curate
Register	Baptisms 1834, Page 128, Entry 1017
Source	LDS Film 2045907
Parent	John Hulley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145894&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145894&Relationship=2ndParent



