

Thomas Wickstead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050113070
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wickstead
Gender	Male
Abode	Silver Street
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	8 Dec 1835
Register	Burials 1835 - 1837, Page 147, Entry 10753
Source	LDS Film 560881
Parent Of	Jane Wickstead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113070&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113070&Relationship=2ndParent



