

William Lowther	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010290523
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lowther
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Charters Street
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Jan 1838
Baptising Minister	John Cheetham, Curate
Register	Baptisms 1837 - 1838, Page 265, Entry 2115
Source	LDS Film 1656422
Parent	Richard Lowther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290523&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290523&Relationship=2ndParent



