

Thomas Broughton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090118603
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Broughton
Gender	Male
Abode	this parish
Year	1817 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	22 Jan 1817
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Status	Widower
Witnesses	Jonas Horner; Edward Brooks
Marriage Type	Banns
Marrying Minister	John Smith M. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 115, Entry 344
Source	LDS Film 1468980
Witnessed By	Jonas Horner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118603&Relationship=Witness_1
Witnessed By	Edward Brooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118603&Relationship=Witness_2
Married To	Elizabeth Birkett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118603&Relationship=Bride



