

John Turley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090079621
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Turley
Gender	Male
Abode	Parish of Walton on the Hill
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Jan 1852
Occupation (As Documented)	Stonemason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Minor Or Full	Full
Status	Bachelor
Witnesses	Samuel Jones; Elizabeth Jones, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1851 - 1852, Page 174, Entry 348
Source	LDS Film 1656510
Witnessed By	Samuel Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079621&Relationship=Witness_1
Witnessed By	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079621&Relationship=Witness_2
Married To	Ellen Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079621&Relationship=Bride



