

Sydney Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060109654
First Name (With Contractions)	Sydney
First Name (Without Contractions)	Sydney
Surname	Edwards
Gender	Unknown
Abode	Prussia Street
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	2 Jan 1834
Register	Burials 1833 - 1835, Page 107, Entry 7774
Source	LDS Film 560881
Parent Of	John Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109654&Relationship=Deceased
Married To	John Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109654&Relationship=1stParent



