

Elizabeth Bootle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030022637
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Bootle
Spouse's Occupation (As Documented)	Mason
Spouse's Occupation (Standardised)	Mason
Gender	Female
Abode	Cropper street
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 May 1783
Date Of Child's Birth	25 Apr 1783
Register	Baptisms 1781 - 1784, Page 95, Entry 297
Source	LDS Film 93833
Parent Of	Mary Bootle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022637&Relationship=Baptised
Married To	Robert Bootle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022637&Relationship=1stParent



