

Richard Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020061675
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Lloyd
Gender	Male
Abode	Preesons Row
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Dec 1805
Occupation (As Documented)	Druggist
Occupation (Standardised)	Druggist
Occupation (HISCO Code)	41030
Date Of Child's Birth	25 Dec 1803
Register	Baptisms 1805, Entry 1390
Source	LDS Film 1068889
Parent Of	Jane Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061675&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061675&Relationship=2ndParent



