

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020102414
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Abode	Pilgrim St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jul 1821
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Register	Baptisms 1821 - 1822, Page 36, Entry 283
Source	LDS Film 1656418
Parent Of	Edward Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102414&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102414&Relationship=2ndParent



