

Thomas Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110048443
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wainwright
Gender	Male
Year	1759 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	24 Jun 1759
Witnesses	Hen. Lewis; Thos. Wainwright
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 33, Entry 6
Source	LDS Film 1546062
Witnessed Marriage Of	John Bradford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048443&Relationship=Groom
Witnessed Marriage Of	Elizabeth Pickering	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048443&Relationship=Bride



