

Edward Worrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050112382
First Name (With Contractions)	Edw.
First Name (Without Contractions)	Edward
Surname	Worrall
Gender	Male
Abode	Codrington St.
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	23 Jun 1835
Register	Burials 1835 - 1837, Page 138, Entry 10066
Source	LDS Film 560881
Parent Of	Elizabeth Worrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112382&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112382&Relationship=2ndParent



