

Josiah Jakes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100075060
First Name (With Contractions)	Josiah
First Name (Without Contractions)	Josiah
Surname	Jakes
Gender	Male
Year	1839
Parish	St George, Everton, Lancashire
Date Of Marriage	19 May 1839
Witnesses	Josiah Jakes, (X); Mary Mullineux, (X)
Marriage Type	Banns
Marrying Minister	R. P. Buddicom Minr.
Register	Marriages 1837 - 1848, Page 46, Entry 91
Source	LDS Film 2147913
Witnessed Marriage Of	Joseph Chisnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075060&Relationship=Groom
Witnessed Marriage Of	Jane Caldwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075060&Relationship=Bride



