

Richard Cash	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010174026
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Cash
Parent's Occupation (As Documented)	Plasterer
Parent's Occupation (Standardised)	Plasterer
Gender	Male
Abode	Thurlow Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Mar 1842
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1841 - 1842, Page 229, Entry 1832
Source	LDS Film 2045907
Parent	John Cash	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174026&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174026&Relationship=2ndParent



