

Thomas Lyon Healing	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020249589
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Lyon
Surname	Healing
Gender	Male
Abode	Toxteth Park
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jun 1859
Occupation (As Documented)	Pawnbroker
Occupation (Standardised)	Pawnbroker
Occupation (HISCO Code)	49020
Date Of Child's Birth	21 May 1859
Register	Baptisms 1859, Page 164, Entry 1312
Source	LDS Film 1656561
Parent Of	Thomas Healing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249589&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249589&Relationship=2ndParent



