

Bridget Killan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030426749
First Name (With Contractions)	Bridget
First Name (Without Contractions)	Bridget
Surname	Killan
Gender	Female
Year	1830 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	17 Jan 1830
Date Of Child's Birth	7 Jan 1830
Register	Baptisms 1830 - 1832, Page 57, Entry 7
Source	LDS Film 396375
Parent Of	William Henry Killan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426749&Relationship=Baptised
Married To	Patrick Killan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426749&Relationship=1stParent



