

John Ross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040011625
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ross
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1754
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	15 Jan 1754
Register	Burials 1749 - 1754, Page 173, Entry 23
Source	LDS Film 1656376
Parent	John Ross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011625&Relationship=1stParent



