

John Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220641
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Yates
Gender	Male
Year	1785 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	14 Aug 1785
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1784 - 1791, Page 29, Entry 5
Source	LDS Film 1546062
Parent Of	Mary Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220641&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220641&Relationship=2ndParent



