

William Sutherland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184875
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sutherland
Gender	Male
Abode	Eldon Place
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jun 1845
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	11 May 1845
Register	Baptisms 1844 -1846, Page 168, Entry 1340
Source	LDS Film 93884
Parent Of	Isaac Jesseyman Sutherland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184875&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184875&Relationship=2ndParent



