

Robert Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020081169
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jones
Gender	Male
Abode	Fenwick St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 May 1813
Occupation (As Documented)	Cheese Dealer
Occupation (Standardised)	Cheese Dealer
Register	Baptisms 1813 - 1814, Page 66, Entry 521
Source	LDS Film 1656377
Parent Of	Jane Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081169&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081169&Relationship=2ndParent



