

John Quayle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036328
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Quayle
Gender	Male
Abode	Chapel alley
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1792
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	15 Jan 1792
Register	Baptisms 1792, Page 252, Entry 102
Source	LDS Film 93833
Parent Of	Leonora Quayle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036328&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036328&Relationship=2ndParent



