

Edward Quirk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110056038
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Quirk
Gender	Male
Year	1824 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	21 Jun 1824
Witnesses	William Rowbottom; Edward Quirk
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 120, Entry 360
Source	LDS Film 1656197
Witnessed Marriage Of	George Greening	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056038&Relationship=Groom
Witnessed Marriage Of	Jane Camidge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056038&Relationship=Bride



