

Alexander Ross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090078690
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Ross
Gender	Male
Abode	Upper Pitt St
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Apr 1851
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Minor Or Full	Full
Status	Bachelor
Witnesses	George Paterson; Lucy Rezey
Marriage Type	Licence
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1851, Page 91, Entry 182
Source	LDS Film 1656510
Witnessed By	George Paterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078690&Relationship=Witness_1
Witnessed By	Lucy Rezey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078690&Relationship=Witness_2
Married To	Bridget Palmer Kent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078690&Relationship=Bride



