

William Booth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020164951
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Booth
Gender	Male
Abode	Vine St.
Year	1840 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	20 Feb 1840
Occupation (As Documented)	Professor of Elocution
Occupation (Standardised)	Professor of Elocution
Date Of Child's Birth	28 May 1839
Register	Baptisms 1831 - 1861, Page 34, Entry 267
Source	LDS Film 1655552
Parent Of	Charlotte Isabella Booth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164951&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164951&Relationship=2ndParent



