

Edgar Fletcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050112132
First Name (With Contractions)	Edgar
First Name (Without Contractions)	Edgar
Surname	Fletcher
Gender	Male
Abode	Islington Row
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	17 Apr 1835
Register	Burials 1835 - 1837, Page 134, Entry 9810
Source	LDS Film 560881
Parent Of	John Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112132&Relationship=Deceased
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112132&Relationship=2ndParent



