

Jonathan Hoskinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003744
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Hoskinson
Gender	Male
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jan 1735
Occupation (As Documented)	Brick makr.
Occupation (Standardised)	Brickmaker
Occupation (HISCO Code)	89242
Date Of Child's Birth	1 Jan 1735
Register	Baptisms 1704 - 1737, Page 75, Entry 36
Source	LDS Film 1656376
Parent Of	Mary Hoskinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003744&Relationship=Baptised



