

John Warner Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223132
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Warner
Surname	Smith
Gender	Male
Year	1803 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	30 Oct 1803
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	12 Oct 1803
Register	Baptisms 1792 - 1813, Page 126, Entry 1
Source	LDS Film 1546062
Parent Of	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223132&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223132&Relationship=2ndParent



