

Robert Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042949
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Bell
Gender	Male
Year	1851 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	18 May 1851
Witnesses	Robert Bell; Elizabeth Thompson
Marriage Type	unknown
Marrying Minister	Henry H. Higgins Offg. Minister
Register	Marriages 1838 - 1852, Page 232, Entry 464
Source	LDS Film 1546064
Witnessed Marriage Of	William Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042949&Relationship=Groom
Witnessed Marriage Of	Elizabeth Boyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042949&Relationship=Bride



