

Richard Finn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110130029
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Finn
Gender	Male
Year	1847 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	28 Feb 1847
Witnesses	Hnry. Foster; Richd. Finn
Marriage Type	Licence
Marrying Minister	D. D. Stewart
Register	Marriages 1845 - 1848, Page 122, Entry 243
Source	LDS Film 1546290
Witnessed Marriage Of	Edward Lloyd Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130029&Relationship=Groom
Witnessed Marriage Of	Elizabeth Hallowell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130029&Relationship=Bride



