

Benjamin James Lego	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188970
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Middle or Other Names	James
Surname	Lego
Gender	Male
Abode	Gilbert St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1846
Occupation (As Documented)	Engine Man
Occupation (Standardised)	Engine Man
Register	Baptisms 1846 - 1847, Page 201, Entry 1603
Source	LDS Film 93885
Parent Of	William Henry Lego	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188970&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188970&Relationship=2ndParent



