

Richard Ince	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090080942
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Ince
Gender	Male
Abode	Liverpool
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Apr 1853
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	James Anderson, (X); Hannah Hennessy?
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh Off. Min.
Register	Marriages 1852 - 1853, Page 197, Entry 394
Source	LDS Film 1656678
Witnessed By	James Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080942&Relationship=Witness_1
Witnessed By	Hannah Hennessy?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080942&Relationship=Witness_2
Married To	Margaret Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080942&Relationship=Bride



