

Edward Eaton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095828
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Eaton
Gender	Male
Abode	Bootle
Year	1808
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	24 Jun 1808
Date Of Child's Death	23 Jun 1808
Register	Burials 1790 - 1812, Page 90, Entry 19
Source	LDS Film 1647560
Parent Of	Alice Eaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095828&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095828&Relationship=2ndParent



