

Thomas Cam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010162330
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cam
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Stanhope St Toxteth Park
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Jun 1839
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1839, Page 190, Entry 1514
Source	LDS Film 1656423
Parent	John Cam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162330&Relationship=1stParent
Parent	Mary Ann Cam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162330&Relationship=2ndParent



