

Michael Cowlan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110057717
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Cowlan
Gender	Male
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Sep 1827
Witnesses	Elizabeth Mars, (X); Michael Cowlan
Marriage Type	Banns
Marrying Minister	Thomas Johnson, Curate
Register	Marriages 1827 - 1829, Page 123, Entry 368
Source	LDS Film 93918
Witnessed Marriage Of	Robert Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057717&Relationship=Groom
Witnessed Marriage Of	Mary Ann Coalman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057717&Relationship=Bride



