

William Ashcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010187872
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ashcroft
Parent's Occupation (As Documented)	Cow Keeper
Parent's Occupation (Standardised)	Cow Keeper
Gender	Male
Abode	Burlington st
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Mar 1846
Baptising Minister	J B Phillips Curate
Register	Baptisms 1846 - 1847, Page 64, Entry 505
Source	LDS Film 93885
Parent	Peter Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187872&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187872&Relationship=2ndParent



