

Jonathan Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038840
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Kelly
Gender	Male
Abode	Chorley St
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	1 Feb 1785
Notes	Tax
Register	Burials 1767 - 1786, Page 11, Entry 7364
Source	LDS Film 1656195
Parent Of	Eliz. Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038840&Relationship=Deceased
Married To	Eliz.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038840&Relationship=2ndParent



