

David Davis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012201
First Name (With Contractions)	Dav.
First Name (Without Contractions)	David
Surname	Davis
Gender	Male
Year	1770 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Sep 1770
Occupation (As Documented)	Tide Surveyor
Occupation (Standardised)	Tide Surveyor
Date Of Child's Birth	24 Aug 1770
Register	Baptisms 1765 - 1772, Page 44, Entry 10
Source	LDS Film 1656376
Parent Of	Rd. Churchill Davis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012201&Relationship=Baptised



