

Robert McGahey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010160054
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	McGahey
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Brick St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Dec 1838
Baptising Minister	John Cheetham Curate
Register	Baptisms 1838 - 1839, Page 377, Entry 3011
Source	LDS Film 1656423
Parent	James McGahey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160054&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160054&Relationship=2ndParent



