

Mary Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030191303
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Watson
Spouse's Occupation (As Documented)	Teacher
Spouse's Occupation (Standardised)	Teacher
Gender	Female
Abode	Juvenal St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Apr 1847
Date Of Child's Birth	26 Mar 1847
Register	Baptisms 1847 - 1848, Page 24, Entry 191
Source	LDS Film 93885
Parent Of	John William Maxwell Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191303&Relationship=Baptised
Married To	Thomas Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191303&Relationship=1stParent



