

William Fairhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110007247
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fairhurst
Gender	Male
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	11 Nov 1798
Witnesses	Edward Coventry; William Fairhurst
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Curate
Register	Marriages 1797 - 1798, Page 420, Entry 339
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Ross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007247&Relationship=Groom
Witnessed Marriage Of	Mary Hurn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007247&Relationship=Bride



