

John Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036739
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Miller
Gender	Male
Abode	Pembertons Alley
Year	1783
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Mar 1783
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Burials 1781 - 1784, Page 69, Entry 29
Source	LDS Film 93913
Parent Of	Mary Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036739&Relationship=Deceased



