

Joseph Shewell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090085685
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Shewell
Gender	Male
Abode	Gildart's Gdns.
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Jul 1857
Occupation (As Documented)	Glass Blower
Occupation (Standardised)	Glass Blower
Minor Or Full	full
Status	Bachelor
Witnesses	John Baggett; Mary Smith
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Notes	[Groom signed Sewell for surname; civil registration has name as Shewell]
Register	Marriages 1857, Page 155, Entry 309
Source	LDS Film 1656679
Witnessed By	John Baggett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085685&Relationship=Witness_1
Witnessed By	Mary Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085685&Relationship=Witness_2
Married To	Harriet Baggott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085685&Relationship=Bride



