

William Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020100781
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Morris
Gender	Male
Abode	Standish St.
Year	1820 
Parish	Welch Baptist Meeting House, Liverpool, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	26 Mar 1820
Register	Baptisms 1817 - 1837, Page 2, Entry 16
Source	LDS Film 1482389
Parent Of	Thomas Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100781&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100781&Relationship=2ndParent



