

John Ludyeng	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420656
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ludyeng
Gender	Male
Year	1780
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	11 Jun 1780
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	21 May 1780
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 7, Entry 21
Source	LDS Film 1468979
Parent Of	Ann Ludyeng	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420656&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420656&Relationship=2ndParent



