

Henry Leatham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062791
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Leatham
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Oct 1849
Witnesses	Henry Leatham; M. E. Leatham
Marriage Type	Licence
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1849 - 1850, Page 142, Entry 283
Source	LDS Film 1656510
Witnessed Marriage Of	George Pope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062791&Relationship=Groom
Witnessed Marriage Of	Elizabeth Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062791&Relationship=Bride



