

Henry Coke Fraser	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090077436
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Coke
Surname	Fraser
Gender	Male
Abode	Clerkenwell Middlesex
Year	1849
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	11 Jan 1849
Occupation (As Documented)	Bookseller
Occupation (Standardised)	Book Seller
Minor Or Full	Full
Status	Bachelor
Witnesses	Elizabeth Mary Grath; Elizabeth Fraser; Ashton Barnes Moss
Marriage Type	Licence
Marrying Minister	H. J. Hindley Curate
Register	Marriages 1846 - 1854, Page 83, Entry 165
Source	LDS Film 1647985
Witnessed By	Elizabeth Mary Grath	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077436&Relationship=Witness_1
Witnessed By	Elizabeth Fraser	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077436&Relationship=Witness_2
Married To	Emily Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077436&Relationship=Bride
Witnessed By	Ashton Barnes Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077436&Relationship=Witness_3



