

Peter Doyle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427611
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Doyle
Gender	Male
Year	1831 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	4 Dec 1831
Date Of Child's Birth	2 Dec 1831
Register	Baptisms 1830 - 1832, Page 137, Entry 8
Source	LDS Film 396375
Parent Of	John Doyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427611&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427611&Relationship=2ndParent



