

Edward Rushton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223907
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Rushton
Gender	Male
Year	1813 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	26 Jan 1813
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	15 Jun 1797
Register	Baptisms 1792 - 1813, Page 224, Entry 6
Source	LDS Film 1546062
Parent Of	Maria Rushton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223907&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223907&Relationship=2ndParent



