

John Fairclough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040030276
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fairclough
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Moor fields
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	7 Jan 1779
Date Of Death	4 Jan 1779
Register	Burials 1779, Page 18, Entry 9
Source	LDS Film 93833
Parent	Robert Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030276&Relationship=1stParent



