

William Day	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020109863
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Day
Gender	Male
Abode	Kitchen Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jan 1824
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Baptisms 1823 - 1825, Page 177, Entry 1410
Source	LDS Film 1656418
Parent Of	Edward Day	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109863&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109863&Relationship=2ndParent



