

Richard Fairclough Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010163196
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Fairclough
Surname	Lowe
Parent's Occupation (As Documented)	Watch Maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Granville Street North
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Aug 1839
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1839, Page 298, Entry 2380
Source	LDS Film 1656423
Parent	Richard Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163196&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163196&Relationship=2ndParent



