

John Bretherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241370
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bretherton
Gender	Male
Abode	Windsor
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jan 1857
Occupation (As Documented)	Railway Clerk
Occupation (Standardised)	Railway Clerk
Occupation (HISCO Code)	39960
Register	Baptisms 1856 - 1857, Page 180, Entry 1437
Source	LDS Film 93887
Parent Of	Charles Edward Bretherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241370&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241370&Relationship=2ndParent



