

John Goodwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184787
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Goodwin
Gender	Male
Abode	Melville Place Abercrombie Place
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 May 1845
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1844 -1846, Page 156, Entry 1248
Source	LDS Film 93884
Parent Of	Henry Goodwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184787&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184787&Relationship=2ndParent



