

William Jaquiss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020157877
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jaquiss
Gender	Male
Abode	Upper Harrington Street Toxeth Park
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jul 1838
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1838 - 1839, Page 105, Entry 833
Source	LDS Film 1656422
Parent Of	Eliza. Jaquiss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157877&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157877&Relationship=2ndParent



