

George Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043947
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Richardson
Gender	Male
Abode	Cleveland Square
Year	1791
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	22 Jul 1791
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Death	20 Jul 1791
Register	Burials 1791, Page 93, Entry 142
Source	LDS Film 93833
Parent Of	Isaac Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043947&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043947&Relationship=2ndParent



