

Richard Perrinder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020082650
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Perrinder
Gender	Male
Abode	Barter St.
Year	1814 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1814
Occupation (As Documented)	Fisherman
Occupation (Standardised)	Fisherman
Occupation (HISCO Code)	64100
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 9, Entry 620
Source	LDS Film 1068890
Parent Of	Edward Perrinder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082650&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082650&Relationship=2ndParent



