

Henry Wells	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088228
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Wells
Gender	Male
Abode	Westmorland Place
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Mar 1816
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1815 - 1816, Page 110, Entry 880
Source	LDS Film 1656378
Parent Of	Mary Wells	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088228&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088228&Relationship=2ndParent



