

Thomas Savage	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020068174
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Savage
Gender	Male
Abode	Cumberland St.
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Jan 1808
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	8 Jan 1808
Register	Baptisms 1808, Page 341, Entry 124
Source	LDS Film 93833
Parent Of	Hannah Savage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068174&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068174&Relationship=2ndParent



