

John Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100059057
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pritchard
Gender	Male
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Mar 1830
Witnesses	John Pritchard; Catherine Pritchard
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1829 - 1831, Page 176, Entry 525
Source	LDS Film 93918
Witnessed Marriage Of	William Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059057&Relationship=Groom
Witnessed Marriage Of	Jane Jehu	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059057&Relationship=Bride



